target,fn,inf_all,inf_stack,inf_WC,inf_nWC,sns_WC,ppv_WC,sns_nWC,ppv_nWC
R1149noH.pdb,R1149_0.pdb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
R1149noH.pdb,R11499.pdb,0.81,0.77,0.94,0.77,0.92,0.95,0.67,0.89
R1149noH.pdb,R1149_1.pdb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
R1149noH.pdb,R1149_3.pdb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
R1149noH.pdb,R1149_2.pdb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
R1149noH.pdb,R1149_4.pdb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
R1149noH.pdb,R1149_5.pdb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
R1149noH.pdb,R1149_6.pdb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
R1149noH.pdb,R1149_7.pdb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
R1149noH.pdb,R1149_8.pdb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
