target,fn,inf_all,inf_stack,inf_WC,inf_nWC,sns_WC,ppv_WC,sns_nWC,ppv_nWC
R1156noH.pdb,R1156_conformation4_model7.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation4_model8.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation4_model10.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation1_model1.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation4_model9.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation1_model3.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation1_model2.pdb,0.07,0.08,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation1_model4.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation1_model5.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation1_model7.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation1_model6.pdb,0.07,0.08,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation1_model8.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation1_model9.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation2_model1.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation1_model10.pdb,0.07,0.08,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation2_model2.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation2_model3.pdb,0.07,0.08,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation2_model5.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation2_model4.pdb,0.07,0.08,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation2_model6.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation2_model7.pdb,0.07,0.08,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation2_model8.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation2_model9.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation3_model1.pdb,0.07,0.08,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation2_model10.pdb,0.07,0.08,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation3_model2.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation3_model3.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation3_model4.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation3_model5.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation3_model6.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation3_model7.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation3_model8.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation3_model9.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation4_model1.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation3_model10.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation4_model3.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation4_model2.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation4_model5.pdb,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation4_model4.pdb,0.08,0.09,0.0,0.0,0.0,0.0,0.0,0.0
R1156noH.pdb,R1156_conformation4_model6.pdb,0.08,0.09,0.0,0.0,0.0,0.0,0.0,0.0
